Sku,Name,Barcode,Price
0046-0047-000600,"Lifebuoy Shampoo 200ml Anti Dandruff"," 8961014028379",139.0000
0101.0101-000214,"Loreal Shampoo 175ml Fall Repair"," 8901526102327",195.0000
0101.0101-000354,"Loreal Elvive Shampoo 400ml Colour Protect"," 3600520433424",399.0000
0101.0101-000362,"Loreal Elvive Shampoo 400ml Nutri-Gloss Crystal"," 3600522101154",399.0000
0046-0047-000754,"Loreal Elvive Shampoo 250ml Anti Dandruff Greasy Hair"," 3600520411309",220.0000
84-0001-000005,"Loreal Elvital Re Nutrition Shampoo 250ml"," 3600521398289",349.0000
0046-0047-000001,"Medicam Shikakai Shampoo Small"," 6291101522384",47.0000
0046-0047-000002,"Medicam Herbal Shampoo Small"," 6291101522001",55.0000
0121.0121-000019,"Medicam Shampoo Family Pack 300ml"," 6291101520540",160.0000
0046-0047-000937,"Palmolive Shampoo 350ml Healthy & Smooth"," 8850006494899",215.0000
0046-0047-000943,"Palmolive Shampoo 180ml Healthy & Smooth"," 8850006494745",140.0000
0046-0047-000301,"Pantene Shampoo 400ml Smooth & Silky"," 5410076652686",342.0000
0046-0047-000308,"Pantene Shampoo 200ml Anti-Hair Fall  PK"," 5410076651948",178.0000
0046-0047-000312,"Pantene Shampoo 200ml Milky Extra Treatment"," 5410076937691",179.0000
0046-0047-000328,"Pantene Shampoo 200ml  Smooth & Strong"," 5410076937448",179.0000
0046-0047-000521,"Pantene Shampoo 400ml Anti Hair Fall Pk"," 5410076881840",349.0000
0046-0047-000599,"Pantene Shampoo Milky Damage Repair 400ml"," 5410076652105",342.0000
0046-0047-001162,"Pantene Shampoo 200ml Smooth & Sleek"," 4084500303119",165.0000
0046-0047-000740,"Pert Plus Shampoo 400ml With Honey Extracts"," 5011321257429",355.0000
0046-0047-000741,"Pert Plus Shampoo 400ml With Henna Extracts"," 5410076965755",355.0000
0046-0047-001158,"Pert Plus Shampoo 400ml With Ginger Extracts"," 5410076965816",335.0000
0101.0101-000034,"Revlon Flex Shampoo 400ml Hair Fall Solution"," 4792268700179",220.0000
0046-0047-000596,"Schwarzkopf Bc Conditioner/Shampoo 1L Q10 Time Restore"," 4045787239829",2430.0000
0046-0047-000419,"Selsun Blue Shampoo 200ml Norm-to-Oily"," 041167620212",389.0000
0046-0047-001105,"Suave Shampoo Coconut Milk Infusion Deep Moisture 373ml"," 079400521972",345.0000
0046-0047-001194,"Suave Shine Shampoo 828ml Moroccan Infusion"," 079400271747",555.0000
0046-0047-001195,"Suave Shine Shampoo 828ml Color Care"," 079400275516",555.0000
0046-0047-001197,"Suave Shine Shampoo 828ml Keratin"," 079400271730",555.0000
0046-0047-001198,"Suave Shine Shampoo 828ml Biotin"," 079400522061",555.0000
0046-0047-001201,"Suave Shine Shampoo 828ml Sea Mineral"," 079400426284",555.0000
0046-0047-001206,"Suave Professionals Shampoo 828ml 2in1 Pluse"," 045893063909",555.0000
0046-0047-001209,"Suave Professionals Shampoo 828ml Deep Moisture"," ,045893063572",555.0000
0101.0101-000086,"Suave Kids 2In1 665ml Coconut"," 079400036551",395.0000
0101.0101-000087,"Suave Kids 3In1 665ml Pineapple"," 079400339300",395.0000
0101.0101-000088,"Suave Kids 3In1 665ml Watemelon"," 079400351876",395.0000
0101.0101-000089,"Suave Kids 3In1 665ml Raspberry"," 079400096722",395.0000
0101.0101-000090,"Suave Kids 3In1 665ml Apple"," 079400351883",395.0000
0101.0101-000091,"Suave Shampoo 373ml Sea M/I Moizturizing Body"," 079400425560",345.0000
0101.0101-000092,"Suave Shampoo 373ml K/I Smoothing"," 079400193735",345.0000
0101.0101-000097,"Suave Shampoo 373ml K/I Color Care"," 079400193742",345.0000
0101.0101-000098,"Suave Shampoo 373ml N/I Moisturizing"," 079400333285",345.0000
0101.0101-000135,"Suave Shampoo 373ml Color Protection"," 079400892003",275.0000
0101.0101-000139,"Suave 2In1 Plus 373ml All Hair Types"," 079400737908",275.0000
0101.0101-000348,"Suave Kids 3In1 665ml Strawberry 2in1"," 079400198921",395.0000
0101.0101-000349,"Suave Kids 2In1 355ml Strawberry"," 079400921109",225.0000
0101.0101-000249,"Sunsilk Shampoo 200ml Soft & Smooth Pk"," 8961014011821",199.0000
0101.0101-000250,"Sunsilk Shampoo 400ml Soft & Smooth Pk"," 8961014009385",345.0000
0101.0101-000281,"Sunsilk Shampoo 200ml Perfect Sraight Pk"," 8961014029390",199.0000
300070,"Sunsilk Shampoo 400ml Black Shine Pk"," 8961014004236",328.0000
0046-0047-000919,"Sunsilk Shampoo 650ml Soft & Smooth (Thi) Pump"," 8851932300346",475.0000
0046-0047-001272,"Sunsilk Shampoo 650ml Healthier & Long (Thi) Pump"," 8851932356701",475.0000
0046-0047-001273,"Sunsilk Shampoo 320ml Healthier & Long (Thi)"," 8851932353915",229.0000
0046-0047-001274,"Sunsilk Shampoo 170ml Healthier & Long (Thi)"," 8851932354011",125.0000
0046-0047-001276,"Sunsilk Shampoo 170ml Damage Restore (Thi)"," 8851932354004",125.0000
0046-0047-000556,"SUPER SOFT SHAM 400ML Super Soft"," 5012583202967",180.0000
0101.0101-000199,"Supersoft Shampoo 400ml Color Shine"," 5012583202943",180.0000
308518,"SUPER SOFT SHAM 400ML For Men"," 5012583202950",180.0000
0101.0101-000309,"Thicker Fuller Hair Revitalizing Shampoo 355ml"," 819933010174",399.0000
0046-0047-000390,"Tresemme Shampoo 828ml Moisture Rich"," 022400393650",475.0000
0046-0047-000557,"Tresemme Shampoo 900ml Colour Vibrance"," 5012254060711",475.0000
0046-0047-000558,"Tresemme Shampoo 900ml Deep Cleansing"," 5012254061251",475.0000
0046-0047-000559,"Tresemme Shampoo 900ml Luxurious Moisture"," 5012254061176",475.0000
0046-0047-000706,"Tresemme Shampoo 739ml Smooth & Silky"," 022400651835",475.0000
0046-0047-000789,"Tresemme Shampoo+Conditioner 900ml Cleanse & Replenish"," 5012254067697",475.0000
0046-0047-001096,"Tresemme Shampoo Expert Botanique Nourish & Replenish 739ml"," 022400525761",565.0000
0046-0047-001097,"Tresemme Shampoo Anti Breakage Defense 739ml"," 022400651866",565.0000
0046-0047-001270,"Tresemme Shampoo 900ml Body & Volume 24 Hour Body"," 8710908318535",475.0000
0101.0101-000150,"Tresemme Shampoo 739ml Split Remedy"," 022400652160",565.0000
0046-0047-000262,"Vatika Shampoo Black Seed St.Shine 200ml"," 6291069706390",149.0000
0046-0047-000265,"Vatika Shampoo Garlic 400ml"," 6291069706420",318.0000
0046-0047-000269,"Vatika Shampoo Reetha&Shikakai 400ml"," 6291069712124",275.0000
0046-0047-000733,"Vatika Shampoo 200ml Egg"," 6291069712179",179.0000
0046-0047-000734,"Vatika Shampoo 400ml Egg"," 6291069712186",318.0000
28-0004-000094,"Always Ulta Thin Exa Long 16s"," 4015400624554",245.0000
86-0007-000007,"CH LADY SENSUAL LADIES.R 6 PES PACK"," 5391519013106",285.0000
86-0007-000002,"SUPER COMFORT LADIES.R 10 PES POUCH"," 88168100343",175.0000
86-0007-000004,"SUPER COMFORT LADIES.R 1 RAZOR WITH 4 CARRIDGES"," 6928484113310",175.0000
86-0007-000009,"Veet Hair Removal Cream In Shower Red 150ml"," 4906156037180",325.0000
86-0007-000010,"Veet Hair Removal Cream In Shower Blue 150ml"," 4906156034639",325.0000
86-0007-000011,"Veet Hair Removal Cream In Shower Green 150ml"," 4906156037197",325.0000
28-0003-000011,"Body Luxuries Hand Gel Black Amethyst 236 ml Pump"," 5060315030951",195.0000
44-0005-000109,"Body Luxuries Hand Gel 88ml Dancing Water"," 5060315046983",109.0000
44-0005-000110,"Body Luxuries Hand Gel 88ml Black Amethyst"," 46969",109.0000
0107.0107-000149,"Dettol Hand Wash 150ml Orignal"," 6001106209094",119.0000
0107.0107-000153,"Dettol Hand Wash 250mlx2 Skin Care"," 6295120023150",299.0000
0046-0047-000709,"Herbion Neem Anitbacterial Hand Wash 250ml"," 4607006676916",210.0000
44-0001-000622,"Lifebuoy Hand Wash 185ml Mild Care"," 8901030587863",89.0000
44-0001-000623,"Lifebuoy Hand Wash 185ml Cool Fresh"," 8901030587856",89.0000
44-0001-000624,"Lifebuoy Hand Wash 185ml Nature"," 8901030587825",89.0000
44-0001-000625,"Lifebuoy Hand Wash 185ml Total 10"," 8901030587818",89.0000
44-0005-000095,"Lifebuoy Hand Wash 800ml Refill Cool Fresh"," 8901030608346",385.0000
0001-0001-000061,"Lifebuoy Hand Wash Pump 220ml Activefresh"," 8961014000351",165.0000
0034.0034-000111,"Lifebuoy Hand Wash 140ml Total"," 8961014000719",92.0000
0034.0034-000113,"Lifebuoy Hand Wash 140ml Care"," 8961014000726",92.0000
0034.0034-000198,"Lifebuoy Hand Wash 140ml Kitchen Fresh"," 8961014002072",95.0000
0034.0034-000199,"Lifebuoy Hand Wash 225ml Kitchen Fresh"," 8961014002065",165.0000
314223,"Lifebuoy Hand Wash 220ml Total"," 8961014000108",170.0000
44-0005-000084,"Chase Hand Wash 500ml Falsa Magenta"," 301485",89.0000
28-0001-000223,"Safeguard Hand Wash Floral Scent 225ml"," 8001090446596",110.0000
31-0001-000021,"Silk H/Wash 500ml Midnight Orchid"," 6291049165001",169.0000
31-0001-000022,"Silk H/Wash 500ml Sea Minerals"," 6291049125005",169.0000
31-0001-000023,"Silk H/Wash 500ml Velvety Peach"," 6291049145003",169.0000
0004-0005-000006,"Gillette Foam 200ml Lemon Lime"," 3014260228675",235.0000
0004-0005-000024,"Gillette Series Foam 250ml Protection 3x"," 3014260227081",230.0000
0004-0005-000028,"Gillette Foam 3x Series Sensitive Hassas 250ml"," 3014260214678",315.0000
0004-0005-000033,"Gillette Shaving Foam 200ml Menthol"," 3014260228767",235.0000
0046-0047-000239,"Axe Shower Gel 400ml Night Attack"," 40883885",325.0000
0046-0047-000241,"Axe Shower Gel 400ml Click"," 54024953",325.0000
0046-0047-001220,"Body Luxuries Body Lotion 250ml I Love Body Luxuries"," 5060315046877",160.0000
0046-0047-001221,"Body Luxuries Body Lotion 250ml Silk Glow"," 5060315046914",160.0000
0046-0047-001222,"Body Luxuries Body Lotion 250ml Cherry Blossom"," 5060315046891",160.0000
0046-0047-001224,"Body Luxuries Body Lotion 250ml Cocoa Butter"," 5060315046884",160.0000
0046-0047-001225,"Body Luxuries Shower Gel 250ml Dream Crystal"," 5060315030319",160.0000
0046-0047-001226,"Body Luxuries Shower Gel 250ml Dancing Water"," 5060315030357",160.0000
0046-0047-001227,"Body Luxuries Shower Gel 250ml Biotica"," 5060315042152",160.0000
0046-0047-001228,"Body Luxuries Shower Gel 250ml Amber Blossom"," 5060315043722",160.0000
0046-0047-001229,"Body Luxuries Shower Gel 250ml Manarin Vanila"," 5060315038971",160.0000
0046-0047-001230,"Body Luxuries Shower Gel 500ml Cherry Blossom"," CS56443",235.0000
0046-0047-001231,"Body Luxuries Shower Gel 500ml Amber Blossom"," 5060315039190",235.0000
0046-0047-001232,"Body Luxuries Shower Gel 500ml Dream Crystal"," 5060315039183",235.0000
0046-0047-001233,"Body Luxuries Shower Gel 500ml Mandarin Vanilla"," 5060315039169",235.0000
0046-0047-001234,"Body Luxuries Shower Gel 500ml Dancing Water"," 5060315039206",235.0000
0046-0047-001235,"Body Luxuries Shower Gel 500ml Biotica"," 5060315039176",235.0000
0046-0047-001236,"Body Luxuries Body Lotion 500ml Cheery Blossom"," 5060315039930",260.0000
0046-0047-001240,"Body Luxuries Body Lotion 500ml Dancing Water"," 5060315039381",260.0000
0046-0047-000537,"Dettol Shower Gel Pump 625ml Fresh"," 6001106109967",345.0000
0046-0047-000402,"Dove Shower Gel 500ml"," 8712561611145",265.0000
0046-0047-000404,"Dove Shower Gel 500ml Pistschio"," 8712561645690",265.0000
0046-0047-000720,"Dove Body Wash 500ml Purely Pampering Almond Cream"," 8712561641647",285.0000
0046-0047-000726,"Dove Body Wash 500ml Purely Pampering Nourishing Coconut"," 8712561631204",265.0000
0046-0047-001079,"Dove Body Wash 250ml Blue Fig & Orange Blossom Scent"," 8712561652445",160.0000
0046-0047-001082,"Dove Body Wash 250ml Coconut Milk With Jasmine Petals"," 8712561630764",175.0000
0046-0047-001085,"Dove Body Wash 250ml Deeply Nourishing"," 8712561593335",160.0000
0046-0047-001111,"Dove Body Wash Go Fresh 250Ml Nutrium Moisture"," 8712561643238",160.0000
301728,"Dove B/Wash 500ml Deeply Nourishing"," 8712561593533",265.0000
0046-0047-000932,"Lifebuoy Body Wash 500ml Nature"," 8999999511760",315.0000
0046-0047-000693,"Lucky Body Wash 355ml Tropical Garden"," 808829083156",114.0000
0046-0047-000695,"Lucky Body Wash 355ml Lavender"," 808829100549",114.0000
0046-0047-000696,"Lucky Body Wash 355ml Green Tea"," 808829083170",114.0000
0046-0047-000959,"Lux Body Wash 220ml White Impress"," 8999999043698",139.0000
0046-0047-000148,"Nivea Shower Cream Harmony Time 250ml"," 4005808577750",199.0000
0046-0047-001288,"Nivea Shower Cream 250ml Rose"," 4005900257062",199.0000
31-0001-000098,"Capri Soap Rose Petal & Stawberry 140G"," 8961100021635",47.0000
31-0001-000173,"Deep Soap 150gm fresh Cool Wash"," 6091042502816",44.0000
31-0001-000174,"Deep Soap 150gm fresh Milk n Cream"," 6091042502823",44.0000
31-0001-000175,"Deep Soap 150gm fresh Beauty"," 6091042502847",44.0000
0107.0107-000151,"Dettol Soap 145x3 +65g Lasting Fresh"," 8964000954188",202.0000
0107.0107-000296,"Dettol Soap Gold Bar 140g Classic Clean"," 8961101230142",83.0000
33-0003-000047,"Dettol Soap 145g 3+1 Re-Energize Promo"," 6001106209896",202.0000
0107.0107-000413,"Dove Soap 100g White Beauty Cream Bar"," 8000700000005",65.0000
0107.0107-000414,"Dove Soap 100g Shea Butter"," 8711600804357",65.0000
86-0004-000001,"Dove Soap 100g With Cucumber & Green Tea Scent"," 8712561538077",65.0000
0107.0107-000303,"Dove Soap 135gm Go Fresh Revive"," 8712100195457",85.0000
0107.0107-000304,"Dove Soap 135gm Purely Pampering Vanilla"," 7506306230507",85.0000
0107.0107-000311,"Dove Soap 135gm Silk Creamoil"," 8717163327753",85.0000
0107.0107-000312,"Dove Soap 135gm Go Fresh Restore"," 8711700966610",85.0000
304723,"Dove Soap Mix 113g (USA)"," 41297",119.0000
33-0003-000001,"Dove Beauty Soap 135g Pink"," 8717163616468",85.0000
33-0003-000043,"Dove Beauty Soap Original 135g White"," 0067238891190",85.0000
0107.0107-000138,"Fa Bar Soap 175g Inspiring"," 6281031091234",79.0000
0107.0107-000366,"Fa Bar Soap 175g Coconut Water"," 6281031256848",65.0000
44-0001-000474,"Golden Pearl Whitening Soap 100g Mix"," 8964001078135",49.0000
0107.0107-000329,"Imperial Leather Soap Classic 100g Bath Size"," 6297000323671",46.0000
301900,"Imperial Leather Soap 175g Original"," 5000101911316",69.0000
33-0003-000052,"Johnson's Soap 125g Vita Rich Soothing"," 3574661094113",55.0000
0107.0107-000409,"Lifebuoy Soap 115gm 3 Pack Promo Care"," 8961014007848",99.0000
0107.0107-000410,"Lifebuoy Soap 115gm 3 Pack Promo Lemon Fresh"," 8961014012095",112.0000
31-0001-000062,"Lifebuoy Soap 115gm Nature"," 8961014001297",40.0000
31-0001-000086,"Lifebuoy Soap 115gm 3 Pack Promo Total 10"," 8961014001341",99.0000
317670,"LifeBuoy Soap 115gm Nature"," 8961014000382",40.0000
0034.0034-000377,"Lilien Cream Soap 500ml Cashmere"," 8595196907209",160.0000
0034.0034-000378,"Lilien Cream Soap 500ml Aloe Vera"," 8595196901122",160.0000
0034.0034-000380,"Lilien Cream Soap 500ml Honey & Propolis"," 8595196900286",160.0000
0034.0034-000381,"Lilien Cream Soap 500ml Wild Orchid"," 8595196900477",160.0000
0034.0034-000382,"Lilien Cream Soap 500ml Olive Milk"," 8595196902709",160.0000
0107.0107-000049,"Lucky Hand Soap 400ml Milk & Honey"," 808829103588",114.0000
44-0005-000020,"Lucky Hand Soap Liquid 400ml Lavender"," 808829100525",95.0000
44-0005-000021,"Lucky Hand Soap Liquid 400ml Medley Of Berries"," 808829032239",95.0000
44-0005-000025,"Lucky Hand Soap Liquid 400ml Orchid & Waterlily"," 808829032253",95.0000
0107.0107-000406,"Lux Soap 150g Hypnotic Rose"," 8961014009248",58.0000
0107.0107-000407,"Lux Soap 150g Charming Magnolia"," 8961014009255",58.0000
31-0001-000071,"Lux Soap 115gm Nature Pure"," 8961014006865",47.0000
31-0001-000073,"Lux Soap 115gm Velvet Touch"," 8961014006766",44.0000
31-0001-000076,"Lux Soap 150gm Fresh Splash"," 8961014006735",53.0000
31-0001-000077,"Lux Soap 150gm Soft Touch"," 8961014006810",53.0000
31-0001-000083,"Lux Soap 150gm 3 Pack Promo Velvet Touch"," 8961014006919",144.0000
31-0001-000084,"Lux Soap 115gm 3 Pack Promo Velvet Touch"," 8961014006933",123.0000
31-0001-000126,"Lux Soap 115gm Soft Touch"," 8961014006346",44.0000
0107.0107-000388,"Lux Soap 85g Aqua Sparkle"," 8999999036676",26.0000
0107.0107-000389,"Lux Soap 85g Velvet Touch"," 8999999036638",26.0000
0107.0107-000390,"Lux Soap 85g Soft Touch"," 8999999036607",26.0000
0107.0107-000391,"Lux Soap 85g Magical Spell"," 8999999036690",26.0000
0001-0001-000078,"OILATUM Soap 65G"," 47502",150.0000
0107.0107-000011,"Palmers Cocoa Butter Formula Soap 100g"," 010181045554",235.0000
0107.0107-000012,"Palmers Skin Success Medicated Complexion Bar 100g"," 010181073861",235.0000
0107.0107-000013,"Palmers Olive Butter Formula Extra Virgin Soap 125g"," 010181025556",235.0000
0107.0107-000173,"Palmer's Men Cocoa Butter Bar 150gm"," 010181045950",235.0000
33-0003-000038,"Palmers Soap 100G Eventon"," 010181173806",235.0000
0107.0107-000341,"Relax Soap 150g Milk Extract"," 8994272804058",39.0000
0107.0107-000342,"Relax Soap 150g Pearl"," 8994272804065",39.0000
0107.0107-000343,"Relax Soap 150g Rose"," 8994272804041",39.0000
0107.0107-000344,"Relax Soap 150g Jasmine"," 8994272804010",39.0000
0107.0107-000345,"Relax Soap 150g Lavender"," 8994272804034",39.0000
304630,"Saeed Ghani Sandal Soap 75g"," 8964000258514",130.0000
0001-0001-000085,"Safeguard Soap 3x150g Bundle Pack Lemon"," 4015400837848",155.0000
0034.0034-000097,"Safeguard Soap 150g Lemon"," 4084500201279",59.0000
0034.0034-000098,"Safeguard Soap 150g Pure White"," 4084500201248",59.0000
0034.0034-000100,"Safeguard Soap 115g Aloe Scent (0629)"," 5013965705120",48.0000
0034.0034-000101,"Safeguard Soap 115g Lemon"," 5013965705212",49.0000
0034.0034-000106,"Safeguard Soap 3x150g Bundle Pack Pink (3932)"," 4015400837862",155.0000
0034.0034-000334,"Safeguard Soap 3x150g Bundle Pack White"," 4015400840046",155.0000
0107.0107-000266,"Safeguard Soap 3x115g Bundle Lemon Fresh (1184)"," 4015400922254",135.0000
0107.0107-000267,"Safeguard Soap 3x115g Bundle Floral Scent (1185)"," 4015400922278",127.0000
302794,"Safeguard Soap 115g Floral Scen (0636)"," 5410076789252",49.0000
310206,"Safeguard Soap 3x115g Pure Whit (3832)"," 5013965913969",135.0000
86-0004-000002,"Safeguard Soap PURE WHITE 110G"," 8001090573032",49.0000
86-0004-000013,"Safeguard Soap 3X145GM FLORAL BUNDLE"," 8001090794147",148.0000
0107.0107-000331,"Skin White Soap Goat Milk Whitening 75g Normal"," 8964000578018",35.0000
31-0001-000037,"Skincare Skinwhite  Soap 110g Gold Beauty"," 8964000578315",85.0000
320008,"Stiefel Acne-Aid Bar 65g"," 40675",149.0000
31-0001-000108,"Sufi Soap 80G Classic"," 8964000039915",21.0000
31-0001-000109,"Sufi Soap 120G Pink"," 8964000039878",29.0000
31-0001-000116,"Sufi Soap 120G Yellow"," 8964000039939",29.0000
31-0001-000117,"Sufi Soap 120G Green"," 8964000039922",31.0000
31-0001-000160,"Sufi Soap 80G Pink"," 8964000039854",21.0000
40-0001-000256,"Sufi Bath Soap 1s"," 8964000039953",22.0000
31-0001-000203,"Tibet Fruity Soap 150g Strawberry"," 8964001024507",38.0000
31-0001-000052,"Vital Soap Revitalizing 75g White"," 8964000818015",30.0000
31-0001-000188,"Vital Soap Fruity 70g Lemon"," 8964000818626",19.0000
0121.0121-000039,"Zubaida Aapa Whitening Soap Normal Skin 110g"," 8964000515464",44.0000
33-0001-000056,"Cool & Cool Refreshing Wipes Sensitive 20's"," 5055810001179",93.0000
33-0001-000073,"Nivea Facial Wipes 20's 3in1 Gentle"," 4005808189915",390.0000
0121.0121-000402,"CH China Tooth Picks Jar No 10"," 301465",15.0000
0121-0122-000060,"CH Ambassador Tooth Picks 750"," TT28877",10.0000
311001,"CH Ezee Toothpicks Small Wood"," 40650",25.0000
0121.0121-000240,"Cosee Dental Floss 25's Jar"," 6455280033257",35.0000
309313,"Cosee Floss Stick 100's Jar"," 645528037100",25.0000
0121.0121-000373,"Protect Dental Tape Pocket Size 33F Mint"," 9647424552176",75.0000
85-0003-000001,"Fresh Mouth Spray Freshmint Alcohol Free 200ml"," 5031413922172",95.0000
85-0003-000002,"Fresh Mouth Spray Freshmint 200ml"," 5031413917215",95.0000
85-0003-000003,"Fresh Mouth Spray Spearmint 200ml"," 5031413917932",95.0000
0121-0122-000001,"Minto Mouth Wash"," 6291101520281",44.0000
34-0001-000006,"Pepsodent Mouth Wash 150ml Sensitive"," 8999999032395",125.0000
34-0001-000007,"Pepsodent Mouth Wash 150ml White Now"," 8999999032401",125.0000
0121.0121-000120,"Colgate T/B Twister Soft"," 8850006267073",68.0000
0121.0121-000121,"Colgate T/B Extra Clean Medium"," 8850006330012",42.0000
0121.0121-000122,"Colgate T/B Extra Clean Soft"," 8850006330937",39.0000
0121.0121-000132,"Colgate T/B Premier Clean Soft"," 4710168713365",40.0000
0121.0121-000134,"Colgate T/B Twister Clean Medium"," 8850006265178",68.0000
0121.0121-000223,"Gorey Tooth Brush Twinkle Extra Soft"," 723872535134",15.0000
0121.0121-000235,"Gorey Tooth Brush Innova Soft"," 723872535318",60.0000
33-0006-000630,"Gorey Tooth Brush Sumei Extra Soft"," 2200076987726",23.0000
33-0006-000631,"Gorey Tooth Brush Zoom Extra Soft"," 729872535020",33.0000
33-0006-000632,"Gorey Tooth Brush Morning Fresh Soft"," 729872535110",49.0000
0121.0121-000137,"Jagger toothbrush 517"," 6922896055176",115.0000
0121.0121-000140,"Jagger toothbrush 2-6 Years"," 6922896059969",110.0000
0121.0121-000143,"Jagger toothbrush 506"," 6922896066318",90.0000
0121.0121-000272,"Jagger toothbrush 501"," 6922896052649",95.0000
0121.0121-000273,"Jagger toothbrush 503"," 6922896052663",95.0000
0121.0121-000390,"Jagger Toothbrush 509 Cap"," 6922896068756",110.0000
0121.0121-000391,"Jagger Toothbrush 515 Cap"," 6922896068732",110.0000
0121.0121-000392,"Jagger Toothbrush 523"," 6922896055237",115.0000
0121.0121-000006,"Medicam Dental Cream T/Paste 200g With Brush"," 6291101525668",160.0000
0121.0121-000018,"Medicam Herbal T/Paste 150g With Brush"," 6291101524227",110.0000
0121.0121-000151,"Oral-B Tooth Brush Pro Expert All In One"," 3014260778316",230.0000
0121.0121-000154,"Oral-B Tooth Brush Maxi Clean Medium (0363)"," 8888826016588",75.0000
0121.0121-000155,"Oral-B Tooth Brush Maxi Clean Soft (0364)"," 8888826016571",75.0000
0121.0121-000156,"Oral-B Tooth Brush Classic Care Medium 1.2.3 (0333)"," 3014260747930",58.0000
0121.0121-000158,"Oral-B Tooth Brush Pro Expert 3D Soft(0323)"," 3014260838379",145.0000
0121.0121-000371,"Protect T/Brush Bunny"," 9647222316628",45.0000
0121.0121-000400,"Protect  T/Bursh Penguin Kids"," 9647755738225",55.0000
0121.0121-000306,"Reach Tooth Brush Twin Pack"," 3574660183375",160.0000
0121-0122-000080,"Sensodyne T/B Multi Care Medium"," 092475782765",110.0000
0121.0121-000175,"Shield T/Brush Pro Clean"," 5110000271012",38.0000
0121.0121-000214,"Shield Tooth Brush Sotf Dual Pro"," 4102020100473",72.0000
0121.0121-000421,"Shield Tooth Brush Flex Medium"," 5110000291324",35.0000
33-0006-000461,"Shield Silicon Toothbrush"," 4102010100124",60.0000
0121.0121-000352,"Wisdom Kids T/Brush Step By Step 6+y Soft 1s"," 5028763009370",165.0000
0121.0121-000275,"Aqua Fresh Tooth Paste 50ml Little Teeth"," 6001076139605",125.0000
0121.0121-000276,"Aqua Fresh Tooth Paste 50ml My Big Teeth"," 6001076139704",125.0000
0121.0121-000277,"Aqua Fresh Tooth Paste 50ml Milk Teeth"," 6001076139506",125.0000
0121.0121-000159,"Close Up T/P 125g Eucalyptus Mint"," 6902088606263",108.0000
0121.0121-000160,"Close Up T/P 70g Eucalyptus Mint"," 8961014046113",72.0000
0121.0121-000163,"Close Up T/P Deep Action 175g Red Hot"," 8961014046069",145.0000
0121.0121-000183,"Close Up T/P Icy White 175g Winter Blast"," 8961014046021",145.0000
0121.0121-000185,"Close Up Diamond Attraction 100g"," 8934839121471",145.0000
0121.0121-000251,"Close Up T/P Deep Action 125g Peppermint"," 8961014046083",109.0000
0121.0121-000357,"Colgate T/P 75ml Optic White Sparling Mint"," 7891024124826",180.0000
0121.0121-000102,"Colgate T/P 150g Regular"," 8886950051048",118.0000
0121.0121-000129,"Colgate T/P Max Fresh Blue 75g"," 8886950050263",74.0000
0121.0121-000194,"Colgate T/P Sensitive 100gx2 Original"," TT28852",120.0000
0121.0121-000448,"Crest Anti Cavity Tooth Paste 2*125"," 5410076904075",175.0000
0121.0121-000485,"Crest Tooth Paste 2*125ml Salt Power"," 5410076904112",175.0000
0121.0121-000264,"English Tooth Paste 70g Supermint B/P"," 8964000570081",60.0000
0121.0121-000343,"English Tooth Paste 70g Anti Bacterial"," 8964000570104",62.0000
318335,"Forhan's Tooth Paste 200gm"," 8964000024164",135.0000
0121.0121-000016,"Medicam Herbal T/Paste 75g With Bursh"," 6291101523121",65.0000
0121-0122-000050,"Sensodyne T/Paste 100g Multi Care"," 092475762279",210.0000
313139,"Sensodyne T/Paste 100g Rapid Action"," 9200475721009",210.0000
320945,"Sensodyne T/paste 100G Fluoride"," 9200475731008",195.0000
315836,"SHIELD T/PASTE 195G Peppermint B/Pack"," 5110001011044",88.0000
0102.0102-000022,"Dar DE806 PLASTIC FOOT FILE W/SAND PAPER"," CS28571",150.0000
0102.0102-000046,"Dar DEM-109 MINI MANI 4Pcs MANICURE KIT"," CS28595",370.0000
44-0001-000421,"PUREDERM SPOT REDUCER GEL PATCHES 24S"," 8809052581114",175.0000
44-0001-000438,"PUREDERM VITALIZING ORANGE PADS 10S"," 8809052582609",135.0000
44-0001-000447,"PUREDERM INTENSIVE LIP CARE GEL PATCH 1S"," 8809052587666",175.0000
58-0001-000176,"CH Flora Pdcb Block 125Gm"," 4710028101776",125.0000
83-0001-000010,"CH Camela Angel Body Lotion Blue 280ml"," 6950079100511",149.0000
0067.0067-000010,"Curel Aloe Vera Advanced Body Moisture 532ml"," 770436160790",195.0000
0029-0030-004563,"Cute Plus Night Cream 50ml"," 46221",299.0000
44-0001-000065,"Dermacos Multipurpose Grey Lotion 200ml"," 331078600305",235.0000
44-0001-000078,"Dermacos Massaging Multi Vitamin Cream 200g"," 331078600077",320.0000
44-0001-001013,"Dove Beauty Cream 75ml"," 8886467020094",150.0000
0067.0067-000335,"Dove Body Cream 300ml Silky Nourishment"," 8886467020155",225.0000
44-0001-001006,"Elmore Moisturizing Cream 100ml Soft"," 872768000086",160.0000
44-0001-001011,"Elmore Crème Bleach 32g Peach Fragrance"," 872768000055",162.0000
0067.0067-000089,"Eveline 24K Gold & Diamonds Day Cream 50ml"," 5907609347794",895.0000
0067.0067-000112,"Eveline Young Hands 100ml"," CS29355",375.0000
